﻿REGISTRO;P0;P1A;P1B;P1C;P1D;P2;P2A;P2S;P3;P4;P5;P6;P7;P8A;P8B;P8C;P8D;P8E;P8F;P9;D1;D2;D3;D4;D4_1;D5;D6;D7;AUT;CA;CPROV;HABI
315;1;5;7;8;6;5;;5;1;1;3;5;4;3;3;1;3;2;3;4;1;3;1;37;2;99;99;99;13;13;28;1
317;1;3;3;5;98;5;;5;2;2;4;2;3;4;1;3;3;4;98;4;98;3;1;54;3;12;2;1;5;5;35;2
320;1;0;5;10;0;11;;11;11;1;2;2;2;2;2;3;2;3;3;2;1;4;1;32;2;12;2;1;12;12;15;3
324;1;5;1;0;5;1;;1;1;2;4;3;4;3;2;4;4;4;3;2;4;3;1;35;2;12;5;1;3;21;33;2
335;1;0;5;7;3;95;;95;95;1;2;1;2;2;2;3;2;2;2;3;1;4;1;32;2;5;4;1;5;5;35;3
343;1;0;5;2;6;96;4;4;96;1;3;2;1;3;1;4;3;3;2;98;2;3;2;24;1;1;5;8;1;1;29;4
346;1;5;6;4;6;4;;4;8;1;2;2;2;4;1;2;3;3;2;4;3;2;1;40;2;2;5;1;9;9;8;3
349;1;0;8;5;6;2;;2;2;1;2;1;1;1;1;4;1;2;2;96;1;3;2;67;4;1;2;5;1;1;29;2
350;1;3;4;1;8;4;;4;2;1;2;1;1;3;1;2;2;1;2;3;2;3;1;45;3;1;3;1;1;1;14;1
352;1;4;2;0;6;4;;4;4;2;4;3;3;4;2;3;3;3;2;2;4;3;1;30;2;7;4;1;7;7;9;3
353;1;1;1;0;5;97;4;97;97;2;5;5;4;4;3;3;3;3;3;1;3;5;1;76;4;7;5;6;13;13;28;4
362;1;8;6;6;8;4;;4;1;2;2;3;3;4;3;2;3;4;3;4;4;1;1;52;3;10;5;1;10;10;46;2
369;1;5;1;0;3;95;;95;1;2;5;3;4;4;4;4;4;4;4;3;5;1;2;56;3;16;5;1;13;13;28;2
371;1;0;3;8;0;5;;5;5;1;3;3;3;3;3;3;3;3;2;96;1;98;1;51;3;1;3;5;1;1;23;1
376;1;6;6;0;8;4;;4;1;2;2;3;3;4;2;3;1;3;2;4;4;1;2;30;2;97;5;1;8;8;13;2
379;1;0;5;0;5;95;;95;1;1;3;3;2;4;1;4;3;4;3;4;3;4;1;30;2;10;5;1;10;10;46;2
384;1;4;8;7;3;2;;2;2;1;1;1;1;1;1;2;2;1;2;4;1;4;1;70;4;1;3;6;1;1;21;2
394;1;0;2;9;0;5;;5;5;1;4;1;3;3;2;2;2;3;3;4;1;5;1;24;1;97;5;1;13;13;28;4
397;1;0;0;0;8;97;4;97;4;2;3;3;4;4;4;3;4;4;3;4;4;3;1;40;2;7;2;1;7;7;5;1
413;1;0;4;5;0;5;;5;5;1;3;2;1;4;2;3;2;3;2;96;1;3;2;52;3;1;4;7;1;1;14;2
416;1;4;5;3;7;4;;4;98;1;2;2;2;3;1;2;2;2;2;96;1;1;2;40;2;1;5;5;1;1;4;3
418;1;6;7;6;8;4;;4;4;2;1;1;2;4;1;3;3;4;2;4;4;3;2;33;2;9;5;5;9;9;17;2
419;1;4;7;4;6;2;;2;2;1;1;1;1;2;1;2;2;2;1;4;2;3;1;34;2;13;5;1;13;13;28;2
422;1;2;4;5;2;8;;8;8;1;3;3;2;3;3;3;3;2;3;4;2;3;1;22;1;9;5;1;9;9;8;4
424;1;0;5;4;5;98;2;98;2;1;3;2;3;3;1;2;2;2;2;4;3;3;1;52;3;11;2;1;7;7;42;2
432;1;3;7;7;3;98;99;98;98;1;2;2;2;3;2;2;2;2;2;98;2;4;1;85;4;9;5;6;9;9;8;3
441;1;0;5;5;1;2;;2;2;1;2;1;1;2;2;3;3;1;1;2;3;3;1;58;3;1;1;1;1;1;41;4
456;1;10;8;5;2;1;;1;4;2;2;2;2;3;1;1;3;1;1;1;4;5;1;61;4;97;4;1;14;21;30;2
457;1;0;0;4;0;95;;95;95;1;4;3;4;4;2;3;4;3;1;96;1;5;1;40;2;3;3;1;3;21;33;3
459;1;10;0;2;10;4;;4;4;2;4;1;3;4;3;3;4;3;3;4;5;1;2;70;4;97;3;6;13;13;28;4
472;1;0;2;0;1;97;97;97;5;1;3;1;3;3;2;3;2;3;2;4;3;3;1;40;2;7;4;1;15;21;31;2
480;1;3;6;1;8;4;;4;4;2;2;3;4;3;2;3;2;3;2;2;2;3;1;47;3;7;4;1;9;9;8;2
484;1;3;3;0;7;4;;4;4;1;4;4;3;4;3;4;3;3;3;5;4;4;1;24;1;1;5;1;1;1;41;4
485;1;4;4;3;4;97;2;97;97;1;3;1;3;4;1;1;3;3;1;4;2;1;1;84;4;14;3;6;10;10;3;3
496;1;5;9;7;6;98;2;98;5;98;2;1;2;99;2;2;2;2;2;4;2;3;2;45;3;13;3;1;13;13;28;4
503;1;0;0;99;9;4;;4;4;2;4;3;4;4;3;4;4;4;3;2;3;1;1;40;2;8;4;1;8;8;45;2
508;1;9;1;2;8;98;98;98;99;2;98;3;3;2;1;3;2;3;1;4;98;1;2;65;4;10;2;6;10;10;3;1
521;1;0;2;2;0;97;7;97;7;1;4;1;4;4;4;4;3;3;4;4;1;5;2;23;1;9;3;8;9;9;8;2
537;1;0;3;0;8;4;;4;4;98;4;3;4;4;1;3;3;4;3;4;3;3;1;38;2;13;3;1;13;13;28;4
554;1;9;6;0;8;1;;1;1;2;3;1;3;4;98;4;3;98;98;2;5;3;1;75;4;6;3;6;6;21;39;3
556;1;1;8;2;5;2;;2;2;1;1;1;1;2;2;1;1;1;1;2;1;2;1;53;3;9;5;1;7;7;49;1
564;1;1;2;2;3;4;;4;97;2;3;3;3;4;2;4;4;3;2;2;4;3;1;55;3;6;2;1;6;21;39;3
568;1;3;8;6;6;2;;2;2;1;1;1;2;2;2;2;2;2;1;2;1;3;2;52;3;7;4;6;7;7;24;1
572;1;0;6;6;2;5;;5;5;1;2;2;2;3;1;2;2;2;1;2;1;3;1;38;2;3;4;1;3;21;33;2
577;1;5;5;4;4;2;;2;4;1;2;1;2;1;1;2;2;2;1;2;1;3;2;45;3;12;3;5;12;12;36;3
582;1;0;5;7;3;5;;5;97;98;2;1;3;3;1;3;1;1;1;2;5;3;2;18;1;1;2;8;1;1;41;4
585;1;0;0;0;0;94;97;;94;2;5;3;4;4;3;4;4;4;4;96;99;3;1;27;1;7;5;1;9;9;8;3
594;1;1;8;5;7;2;;2;2;1;2;1;2;3;1;2;1;2;2;96;2;1;1;75;4;13;5;6;13;13;28;4
595;1;3;3;0;9;4;;4;4;1;3;3;3;4;1;3;3;4;2;4;2;3;1;57;3;11;5;1;10;10;3;2
600;1;10;0;0;10;1;;1;1;2;5;1;4;4;4;4;4;4;4;5;5;3;1;48;3;5;2;1;5;5;38;3
607;1;1;8;7;2;99;2;99;2;1;1;1;1;1;1;1;2;2;1;3;1;2;2;64;4;13;2;1;13;13;28;4
613;1;4;7;5;5;13;;13;13;1;1;1;1;2;3;1;2;3;2;4;2;3;2;45;3;97;5;1;10;10;46;2
629;1;10;0;0;8;1;;1;1;2;4;3;4;4;3;3;4;4;3;4;3;3;2;80;4;11;1;7;13;13;28;3
630;1;4;8;7;6;2;;2;2;1;1;1;2;1;1;3;1;1;1;4;1;1;1;64;4;13;5;6;13;13;28;3
635;1;0;4;4;0;7;;7;6;1;4;1;3;4;2;3;3;3;3;96;2;4;1;62;4;9;5;6;9;9;25;2
649;1;0;3;1;0;94;2;2;94;1;2;1;2;2;1;3;3;3;2;96;1;98;2;28;1;13;5;1;13;13;28;4
651;1;2;6;1;6;9;;9;9;1;2;1;1;2;2;2;2;2;2;5;2;3;2;65;4;16;5;6;16;16;48;2
662;1;10;5;10;10;95;;95;97;2;3;1;3;1;1;2;2;3;2;5;2;3;2;25;1;13;2;5;13;13;28;4
665;1;2;6;4;5;98;97;98;99;1;2;2;2;2;1;3;1;2;2;3;2;3;2;28;1;1;5;5;1;1;21;2
668;1;0;10;0;0;2;;2;5;1;1;1;1;1;1;1;1;2;2;4;1;3;1;38;2;14;5;1;14;21;30;2
670;1;3;7;5;5;2;;2;2;1;2;1;2;3;2;2;3;2;2;4;1;3;2;57;3;9;5;1;9;9;8;4
677;1;6;3;1;3;1;;1;1;2;3;3;3;4;2;4;3;3;2;2;4;3;1;61;4;17;2;1;17;21;26;1
682;1;0;5;0;0;2;;2;2;1;4;2;3;3;3;3;2;2;3;96;1;3;2;59;3;1;2;5;1;1;18;3
691;1;2;6;4;6;4;;4;94;1;3;1;3;98;1;3;2;1;1;4;3;3;1;25;1;7;3;1;13;13;28;1
694;1;6;9;6;7;2;;2;2;1;2;1;2;2;1;1;98;2;2;4;2;3;2;40;2;97;4;5;9;9;8;2
698;1;0;0;2;0;6;;6;7;98;4;1;4;4;4;4;4;4;4;96;2;5;1;43;2;9;5;5;9;9;8;4
699;1;0;0;0;0;95;;95;2;2;98;1;98;98;2;2;4;98;98;96;98;3;1;60;4;1;2;5;1;1;18;1
707;1;0;1;1;0;7;;7;6;1;4;1;3;4;2;4;3;3;4;96;1;5;1;36;2;9;4;1;9;9;17;1
709;1;3;8;9;9;2;;2;2;2;2;1;2;4;2;2;2;1;2;4;1;3;1;66;4;11;2;6;11;21;6;1
713;1;0;5;8;5;98;95;98;98;2;3;1;3;4;1;2;2;3;2;96;1;5;2;62;4;97;3;6;9;9;17;2
718;1;7;5;0;8;4;;4;4;1;4;2;3;4;2;3;3;3;2;4;4;2;2;45;3;2;3;7;9;9;43;2
725;1;2;6;7;0;6;;6;6;1;2;2;2;3;1;2;2;2;1;3;2;4;2;70;4;9;4;6;9;9;8;2
735;1;7;8;9;9;4;;4;5;1;3;3;2;3;2;3;4;3;2;3;98;1;2;40;2;97;5;1;4;21;7;3
747;1;3;6;3;2;6;;6;6;2;3;3;3;4;2;3;2;3;2;4;4;4;1;24;1;9;5;1;9;9;43;2
750;1;3;6;5;5;2;;2;2;1;3;2;2;3;1;2;1;2;1;1;1;3;2;63;4;12;2;6;12;12;27;1
751;1;4;7;6;6;94;2;2;97;1;3;1;2;2;1;2;2;3;2;4;1;1;1;47;3;4;4;1;4;21;7;2
766;1;5;6;3;8;4;;4;4;1;2;1;2;2;1;2;3;3;2;1;2;3;2;44;2;13;3;1;13;13;28;4
785;1;10;1;0;8;4;;4;1;2;3;2;3;1;2;2;3;4;1;4;4;3;1;54;3;13;5;1;10;10;3;3
790;1;8;7;6;8;4;;4;2;1;3;3;2;3;2;2;2;2;3;3;2;3;1;60;4;7;5;6;13;13;28;3
793;1;5;8;4;7;2;;2;2;1;2;3;1;3;3;3;1;1;3;5;4;3;2;59;3;97;5;1;9;9;8;4
799;1;6;8;4;4;2;;2;5;1;2;2;3;3;2;3;2;3;2;98;98;1;2;67;4;1;2;7;1;1;29;2
812;1;5;0;0;5;1;;1;1;2;5;2;4;4;4;4;4;4;3;2;3;1;1;37;2;13;4;1;13;13;28;3
815;1;5;5;4;6;2;;2;1;1;3;1;3;1;3;3;3;4;2;4;1;3;2;42;2;14;2;1;14;21;30;3
819;1;2;6;7;4;5;;5;5;1;1;1;2;99;2;3;3;98;3;1;2;4;1;21;1;5;3;8;5;5;38;3
826;1;0;10;8;2;2;;2;97;1;1;1;1;2;1;2;1;1;1;5;98;3;2;19;1;97;3;8;15;21;31;3
837;1;5;3;0;7;4;;4;1;2;3;3;3;3;2;2;1;3;1;2;4;3;2;59;3;11;5;7;1;1;11;3
838;1;6;7;3;7;99;97;99;4;1;3;3;3;3;1;3;3;3;1;4;4;3;1;34;2;13;4;1;13;13;28;4
847;1;3;5;3;8;4;;4;4;1;3;2;3;3;2;2;3;3;3;4;4;3;2;20;1;1;3;8;1;1;29;4
848;1;0;5;0;5;97;2;97;97;1;3;1;3;3;2;3;3;3;3;4;4;3;2;50;3;16;4;1;16;16;20;2
854;1;6;4;0;5;98;1;98;1;2;98;2;4;2;2;4;4;4;2;98;4;3;1;75;4;13;5;6;13;13;28;4
856;1;3;6;6;6;4;;4;2;1;1;98;2;98;2;3;2;2;1;4;2;1;1;32;2;10;5;1;13;13;28;4
862;1;0;6;0;4;98;97;98;2;1;98;1;3;1;1;2;1;2;2;96;2;3;1;67;4;9;3;6;9;9;43;3
863;1;5;3;5;8;4;;4;4;1;3;3;3;3;1;3;3;3;1;4;4;3;2;40;2;1;5;1;1;1;29;2
879;1;0;4;4;0;7;;7;7;1;3;2;4;4;3;3;3;3;4;98;1;5;2;49;3;9;5;1;9;9;8;2
882;1;6;4;2;8;4;;4;4;2;3;2;3;4;2;3;3;3;3;4;3;3;1;57;3;7;5;1;7;7;9;3
893;1;4;6;6;4;98;99;98;97;98;98;2;2;2;2;2;2;2;2;2;1;3;1;66;4;10;3;6;8;8;2;1
895;1;0;5;8;4;8;;8;8;1;2;1;2;3;2;4;3;2;4;96;5;3;1;29;1;9;4;1;9;9;8;4
902;1;8;2;0;9;4;;4;97;2;5;2;4;4;3;3;3;3;4;3;4;3;2;18;1;10;3;8;10;10;3;2
904;1;0;5;8;0;5;;5;5;1;2;1;2;3;2;2;2;2;2;99;1;98;2;43;2;3;5;1;3;21;33;3
908;1;4;6;7;0;7;;7;7;1;3;1;3;4;2;3;2;3;3;96;1;4;2;45;3;9;3;1;9;9;43;2
925;1;9;5;3;6;1;;1;1;2;98;2;2;3;2;3;2;3;2;3;3;1;2;65;4;5;2;6;11;21;6;1
931;1;4;6;4;5;98;2;98;2;1;2;2;98;3;1;1;3;98;1;2;2;3;2;64;4;13;3;6;13;13;28;4
943;1;5;7;5;7;4;;4;98;1;2;2;3;3;2;3;3;3;2;2;3;3;1;47;3;8;5;1;8;8;13;2
948;1;5;7;3;8;4;;4;4;2;2;3;3;4;2;2;1;4;3;4;4;1;1;58;3;13;3;1;13;13;28;4
953;1;8;5;2;6;1;;1;1;2;2;3;3;3;2;2;2;3;2;2;3;3;1;56;3;3;5;1;3;21;33;3
962;1;5;0;0;0;96;95;;97;2;5;3;4;4;4;4;4;4;4;4;5;3;1;39;2;12;3;1;12;12;15;3
965;1;2;4;8;0;11;;11;11;1;3;1;2;3;2;3;2;3;2;3;1;3;1;35;2;12;4;1;12;12;15;2
966;1;2;6;4;2;98;2;98;9;1;1;2;2;2;1;1;3;2;2;5;1;4;1;59;3;16;2;5;16;16;48;1
968;1;6;4;0;7;4;;4;1;2;98;1;3;4;2;3;3;3;2;2;4;3;2;45;3;14;5;7;14;21;30;2
970;1;5;5;5;5;98;12;98;96;99;3;2;2;3;2;3;2;98;2;4;3;3;2;45;3;5;5;1;5;5;38;3
977;1;0;4;9;2;5;;5;5;1;3;98;3;98;2;3;3;3;3;96;1;98;1;33;2;8;4;1;8;8;45;2
979;1;5;7;5;7;2;;2;97;2;4;3;3;3;2;2;98;3;2;98;2;3;2;18;1;3;3;8;3;21;33;1
985;1;3;5;3;4;96;4;4;4;1;2;3;3;3;2;3;4;3;2;4;4;1;1;40;2;7;5;1;5;5;38;2
994;1;4;6;5;3;98;2;98;98;1;2;1;2;3;2;2;3;3;2;4;1;1;2;64;4;7;5;6;13;13;28;4
1001;1;8;6;98;10;98;98;98;99;1;2;1;4;3;2;2;1;3;3;2;98;3;2;54;3;11;2;7;1;1;21;1
1002;1;0;5;7;0;6;;6;6;1;4;1;2;3;1;2;2;2;1;4;3;5;1;22;1;9;2;8;9;9;8;4
1005;1;0;5;7;0;8;;8;8;1;3;3;2;3;2;3;3;2;2;5;1;3;2;24;1;9;5;1;9;9;8;2
1008;1;4;6;4;5;96;2;2;96;1;3;2;3;2;2;3;3;3;3;4;2;1;2;42;2;2;5;1;15;21;31;1
1016;1;3;5;6;0;9;;9;9;1;2;3;2;3;1;2;2;2;1;5;4;5;1;52;3;16;4;1;16;16;48;1
1019;1;0;10;8;3;2;;2;5;1;2;1;1;1;1;1;1;1;1;3;1;1;2;58;3;7;3;7;7;7;9;1
1020;1;10;0;0;8;1;;1;1;2;4;2;4;4;3;4;4;4;4;2;5;1;2;77;4;16;2;6;7;7;47;3
1027;1;2;8;2;2;96;2;2;97;1;1;3;2;2;1;1;2;2;2;5;1;3;1;56;3;7;5;1;7;7;40;2
1028;1;1;4;4;1;98;11;98;98;1;2;3;3;3;2;2;2;3;3;96;1;4;1;23;1;12;4;1;12;12;15;3
1032;1;0;4;5;3;7;;7;6;1;3;2;3;3;2;2;2;3;2;96;2;4;1;24;1;9;5;1;9;9;17;1
1034;1;6;3;0;5;1;;1;1;2;3;2;3;3;2;2;3;3;2;1;5;3;1;55;3;8;3;1;13;13;28;3
1041;1;2;4;3;5;4;;4;8;98;3;3;2;3;3;3;3;3;3;3;3;98;1;37;2;10;3;1;9;9;17;1
1042;1;4;5;4;7;4;;4;4;1;2;1;2;3;2;4;2;2;3;2;3;1;1;43;2;9;4;1;1;1;4;2
1052;1;0;6;8;0;13;;13;13;1;2;2;2;3;1;2;2;3;2;99;1;4;1;38;2;10;5;1;10;10;46;2
1060;1;0;2;2;0;97;5;97;97;1;3;2;3;3;3;3;3;3;2;98;1;5;1;19;1;13;3;8;13;13;28;1
1062;1;3;5;2;7;4;;4;4;1;4;3;3;3;3;3;3;3;3;4;98;2;1;44;2;10;4;1;10;10;3;2
1064;1;7;6;4;9;4;;4;99;2;3;3;3;4;2;3;2;4;2;1;4;1;2;28;1;3;5;5;9;9;8;4
1070;1;0;5;10;10;5;;5;1;2;98;2;4;3;98;4;4;4;1;96;98;3;1;53;3;1;2;1;1;1;11;3
1071;1;3;2;1;3;98;1;98;1;2;3;3;3;4;2;3;3;4;2;2;4;3;1;46;3;13;5;1;13;13;28;4
1074;1;0;10;5;0;2;;2;2;1;2;2;1;99;1;1;1;2;1;96;2;3;1;70;4;2;2;6;2;21;50;1
1076;1;0;6;8;2;5;;5;5;1;1;1;2;2;2;2;2;2;2;4;1;3;2;45;3;13;5;1;13;13;28;3
1077;1;0;5;0;2;98;98;98;1;1;2;1;3;3;3;3;2;98;1;3;5;3;2;70;4;7;3;6;17;21;26;3
1080;1;0;5;5;0;2;;2;2;1;2;3;2;1;1;1;1;2;1;5;1;3;1;47;3;10;4;1;10;10;46;2
1082;1;6;7;5;7;96;1;1;96;1;1;2;3;4;3;3;3;3;3;96;98;1;2;42;2;97;3;1;9;9;8;4
1084;1;1;1;3;1;8;;8;8;1;4;2;4;4;3;4;4;3;4;2;1;4;1;38;2;9;3;1;9;9;8;3
1086;1;8;6;5;7;1;;1;1;2;4;1;3;3;2;4;4;3;2;2;5;3;2;27;1;1;4;5;1;1;11;2
1101;1;0;8;7;5;2;;2;2;1;1;1;1;98;1;1;3;1;1;1;1;1;2;73;4;1;1;6;4;21;7;3
1102;1;0;4;6;0;7;;7;7;1;4;2;3;4;3;4;4;3;3;96;2;5;2;47;3;9;5;5;9;9;8;1
1104;1;3;10;2;9;2;;2;97;1;1;1;1;99;2;1;2;1;1;99;1;3;1;49;3;97;2;1;5;5;35;2
1113;1;5;5;5;5;97;97;97;97;98;3;3;4;3;3;4;4;3;3;4;98;3;2;37;2;10;3;7;10;10;3;1
1118;1;8;0;0;7;98;4;98;1;2;3;98;3;4;3;3;3;3;3;4;4;3;1;40;2;13;3;1;7;7;40;1
1119;1;0;0;0;0;97;97;97;97;99;4;4;4;4;4;4;4;4;4;96;98;98;1;44;2;13;4;1;13;13;28;4
1123;1;6;5;0;9;4;;4;4;2;98;1;4;3;4;3;3;4;3;4;2;3;2;50;3;10;2;1;10;10;3;1
1139;1;3;5;8;4;5;;5;5;1;2;3;3;3;1;2;2;3;2;3;1;3;2;51;3;1;4;1;1;1;18;2
1142;1;4;8;6;5;2;;2;5;1;1;1;2;3;2;2;3;2;2;4;2;3;1;62;4;7;3;6;7;7;40;1
1160;1;5;5;98;98;98;98;98;95;98;3;2;4;3;1;1;3;3;4;98;1;3;1;21;1;99;2;1;13;13;28;4
1161;1;0;4;0;10;4;;4;4;2;3;3;3;2;1;4;3;3;2;5;5;2;1;31;2;13;4;1;13;13;28;2
1168;1;3;7;1;7;4;;4;4;1;2;1;2;4;2;3;2;3;1;4;4;1;2;32;2;9;5;1;13;13;28;4
1170;1;0;3;2;0;10;;10;10;1;3;1;4;4;3;3;3;3;3;99;1;5;2;50;3;16;5;1;16;16;1;3
1186;1;7;6;0;6;1;;1;1;2;3;2;3;2;2;3;3;3;2;4;4;1;1;39;2;1;4;1;1;1;11;2
1190;1;8;2;6;8;4;;4;12;2;3;2;3;3;3;3;3;3;1;4;98;1;1;46;3;5;2;1;5;5;38;3
1198;1;5;10;6;7;2;;2;11;1;1;1;2;2;1;2;2;1;2;4;2;3;1;62;4;12;4;6;12;12;15;2
1203;1;0;98;98;98;98;2;98;1;1;2;98;1;2;2;1;2;1;1;98;98;3;1;69;4;12;3;6;12;12;36;2
1218;1;4;7;5;7;98;2;98;4;1;2;1;2;4;1;1;2;3;2;4;3;1;1;45;3;97;5;1;8;8;2;3
1219;1;7;5;0;7;99;4;99;4;2;2;2;3;3;2;1;3;3;2;2;3;3;1;60;4;13;5;1;13;13;28;4
1220;1;9;1;0;10;4;;4;1;2;4;3;4;4;1;4;3;3;3;4;4;3;1;31;2;97;5;1;1;1;18;2
1228;1;1;7;5;4;2;;2;11;1;2;3;2;2;2;3;2;3;1;4;2;3;1;51;3;97;5;1;12;12;36;2
1236;1;5;7;5;6;2;;2;97;1;2;3;3;3;1;1;1;3;1;1;99;3;2;25;1;13;2;7;10;10;3;2
1237;1;6;8;5;7;2;;2;4;1;2;1;2;2;1;2;1;2;1;2;2;3;1;55;3;1;4;1;1;1;4;3
1238;1;4;7;9;4;5;;5;5;1;2;3;2;2;2;2;2;2;2;5;1;3;1;61;4;6;2;6;6;21;39;2
1242;1;0;5;0;7;2;;2;2;1;2;2;2;4;1;1;2;2;4;1;2;3;1;61;4;1;1;6;1;1;41;2
1247;1;6;6;3;8;4;;4;1;1;2;2;3;2;1;3;2;3;2;5;4;3;1;36;2;17;5;1;13;13;28;4
1251;1;0;4;4;0;7;;7;99;1;3;3;3;3;2;1;3;2;3;2;3;4;1;35;2;9;5;1;9;9;8;4
1253;1;3;6;6;4;96;95;;7;1;2;2;3;3;2;3;4;3;3;96;2;4;1;23;1;9;5;1;9;9;8;2
1255;1;0;5;3;0;96;97;;13;1;3;1;2;3;3;2;3;3;2;4;1;3;2;54;3;10;5;5;10;10;46;1
