REGISTRE;P0;EVOL;EVOL_FUTUR;VAL_GLOBAL;P4A;Q4A;P4B;Q4B;P4C;Q4C;P4D;Q4D;P4E;Q4E;P4F;Q4F;P4G;Q4G;P4H;Q4H;P4I;Q4I;P5;P6_1;P6_2;P6_3;P6_4;P6_5;P6_6;P6_7;P6_8;INT_MUN;SIMP_MUN;REC_MUN;P9;P10_1;P10_2;P10_3;P10_4;P10_5;P10_6;P11_1;P11_2;P11_3;P11_4;P11_5;P11_6;P12;IDEO;PERT;INT_CAT;INT_GEN;REC_CAT;REC_GEN;SEXE;EDAT;EDATCOD;NAIX;LLENG;NIV_EST;SIT_LAB;DIST
144;1;3;3;5;2; ;2; ;2; ;2; ;2; ;1;98;2; ;1;4;2; ;1; ; ; ; ; ;98; ; ;97;97;5;1;4;7;5;0;98;7;8;0;0;0;3;2;1;6;3;5;5;5;5;2;71;4;1;1;2;3;7
145;1;3;3;3;1;3;2; ;1;3;2; ;2; ;2; ;2; ;1;2;2; ;2;1; ;1; ; ; ; ; ;96;2;1;2;0;0;2;0;2;4;0;5;0;2;3;1;1;6;3;2;2;2;1;1;46;3;1;2;4;1;9
147;1;3;3;5;2; ;2; ;1;6;1;6;2; ;1;5;1;6;1;6;2; ;1; ; ;1;2; ;2;1; ;3; ;98;2;5;5;5;1;8;4;1;7;0;7;6;8;1;1;4;3;3;3;5;1;25;1;1;2;2;1;8
150;1;3;3;6;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;6;1;5;1; ; ; ; ; ; ; ;2;2; ;2;1;8;7;7;7;7;7;6;9;9;7;9;9;2;4;3;2;2;2;2;1;23;1;1;1;3;5;7
151;1;3;1;3;1;7;1;3;1;0;1;6;1;5;1;7;1;6;1;3;1;98;2;1;2;2;1;2;1;1;98;96;2;4;1;0;3;5;0;3;4;2;4;0;5;6;10;1;3;3;3;5;1;3;1;34;2;1;2;5;1;5
152;1;3;3;5;1;5;2; ;1;98;2; ;1;5;2; ;1;5;1;5;2; ;2;2; ;2; ;2; ;98; ;99;5;5;1;4;0;3;0;0;4;0;0;0;3;98;0;1;1;3;5;5;5;5;2;68;4;1;1;3;3;3
157;1;3;98;0;1;5;2; ;1;4;1;5;1;5;1;5;2; ;1;2;2; ;2;2; ;1;2;1;2; ; ;2; ;1;2;0;4;6;4;4;6;5;3;3;3;7;7;1;4;3;2;1;2;1;2;63;4;4;2;4;1;3
158;1;1;3;8;1;0;2; ;2; ;2; ;2; ;2; ;2; ;1;8;2; ;1;2; ; ; ; ; ; ; ;6; ;6;1;5;7;4;1;4;8;10;3;0;10;10;10;1;2;1;6;6;6;6;1;28;1;3;2;5;1;3
159;1;2;3;0;1;4;2; ;1;7;2; ;2; ;2; ;2; ;1;0;2; ;2;1; ;1; ; ; ; ; ;98;97;5;2;0;2;2;0;3;3;0;0;0;4;3;9;1;1;3;5;5;5;5;2;68;4;1;3;4;4;6
162;1;3;1;7;1;0;2; ;1;0;1;6;2; ;1;5;1;5;1;5;2; ;98;2; ;2;1; ;2;1; ;98;97;6;1;6;5;6;5;4;5;8;4;6;6;7;7;1;1;5;98;98;6;6;1;70;4;3;1;2;3;9
163;1;3;98;10;1;2;1;5;1;2;1;0;1;2;1;98;1;0;1;0;2; ;98;2;98;98;98;2;2;98; ;5; ;5;1;5;5;5;5;98;5;5;10;0;98;5;5;1;6;2;5;5;5;5;2;48;3;4;2;2;1;3
167;1;3;3;0;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;98;2; ;2; ; ; ; ; ; ; ; ;98;97;97;1;0;0;5;5;0;0;5;0;5;98;98;0;3;3;3;98;98;99;99;1;57;3;3;2;5;3;5
169;1;1;1;6;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;8;2; ;1; ; ; ; ; ; ; ; ;98;98;98;1;8;10;8;4;10;9;10;5;4;98;10;8;1;3;3;98;6;3;98;2;28;1;4;2;4;1;10
180;1;3;3;8;2; ;2; ;1;4;2; ;2; ;2; ;2; ;1;8;2; ;1; ; ;2; ; ; ; ; ;6; ;5;1;6;8;7;5;8;7;7;4;3;7;4;4;1;1;4;5;5;6;5;2;50;3;1;1;3;2;2
198;1;2;2;6;2; ;2; ;2; ;1;98;1;98;2; ;2; ;1;5;2; ;1; ; ; ;98;98; ; ; ;98;97;98;1;4;4;98;4;5;4;2;98;4;5;98;9;2;3;3;98;98;2;98;2;40;2;1;2;5;1;10
199;1;1;1;9;1;0;1;0;1;98;1;2;1;0;1;4;1;0;1;10;2; ;1;2;2;2;2;2;2;2; ;6; ;6;1;10;9;9;10;9;9;10;8;9;8;10;8;1;1;6;6;6;6;6;1;61;4;1;2;3;3;9
202;1;2;1;9;1;99;2; ;1;98;2; ;1;98;1;99;1;99;1;99;2; ;98;2; ;98; ;98;98;98; ;99;98;97;1;9;10;10;8;10;8;6;6;7;7;8;10;1;2;3;99;99;99;99;2;28;1;4;2;5;1;1
204;1;1;3;7;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;5;2; ;2; ; ; ; ; ; ; ; ;96;97;96;1;8;8;5;6;7;7;5;5;5;6;7;5;1;3;3;96;96;96;96;1;27;1;1;2;4;1;9
213;1;2;98;7;1;5;2; ;1;8;1;4;1;98;1;5;1;5;1;8;2; ;1;1; ;1;2;98;2;2; ;5; ;5;1;6;7;7;6;7;5;5;4;4;8;5;7;1;1;3;5;5;5;5;2;63;4;3;2;3;1;2
219;1;1;1;8;1;3;2; ;1;0;1;5;1;7;1;98;1;98;1;8;1;7;1;2; ;2;1;1;98;98;1;6; ;6;1;6;8;8;7;9;7;6;5;6;8;8;7;1;1;3;6;6;6;6;1;39;2;1;1;3;1;6
226;1;2;2;5;1;0;2; ;1;0;1;7;2; ;2; ;1;6;1;5;1;98;2;2; ;2;98; ; ;98;98;4; ;4;2;2;5;6;3;6;5;0;6;2;3;0;0;3;1;4;7;3;4;4;1;41;2;1;3;4;1;7
233;1;3;3;4;2; ;2; ;2; ;1;4;2; ;2; ;2; ;1;1;2; ;2; ; ; ;1; ; ; ; ;2; ;2;1;2;2;2;0;2;0;2;0;0;7;8;1;1;6;3;2;97;2;97;2;58;3;3;2;2;1;3
245;1;3;3;4;1;1;1;3;1;0;1;6;1;7;1;6;1;3;1;5;2; ;2;2;2;2;1;1;1;2; ;4; ;4;2;3;5;5;4;7;6;7;2;1;2;5;3;1;1;5;4;3;4;3;1;25;1;1;1;5;1;7
246;1;1;98;8;2; ;2; ;1;0;1;6;2; ;1;5;1;5;1;9;2; ;1; ; ;2;2; ;2;2; ;6; ;6;1;7;8;8;8;7;8;10;3;2;98;10;8;1;1;3;6;6;6;6;1;45;3;1;2;4;2;8
250;1;2;1;7;1;5;2; ;1;7;2; ;2; ;1;6;1;6;1;7;1;4;1;2; ;1; ; ;1;1;2;5; ;5;1;7;5;6;4;4;6;6;4;4;5;8;8;1;1;3;5;5;5;5;1;90;4;2;2;2;3;7
251;1;1;1;8;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;1;2; ;2; ; ; ; ; ; ; ; ;97;97;97;1;6;8;98;1;5;5;5;1;0;98;5;5;1;6;6;97;97;97;97;1;46;3;4;2;4;1;3
254;1;3;3;5;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;0;2; ;2; ; ; ; ; ; ; ; ;98;6;6;1;4;6;5;0;3;0;5;6;0;4;1;5;1;3;1;98;98;3;5;2;46;3;1;2;2;1;8
256;1;2;98;8;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;98;2; ;98; ; ; ; ; ; ; ; ;99;2;98;1;7;8;98;98;6;7;8;98;98;7;6;7;1;1;2;98;98;2;5;2;78;4;3;2;2;3;3
266;1;3;3;0;1;3;1;3;1;3;1;2;2; ;1;3;2; ;1;0;2; ;2;2;1;2;2; ;2; ; ;2; ;2;2;0;0;5;3;0;3;0;0;2;7;6;7;2;4;2;2;2;2;2;2;46;3;1;1;5;1;8
269;1;1;1;6;1;98;2; ;1;0;2; ;2; ;2; ;2; ;1;8;2; ;1;2; ;2; ; ; ; ; ;98;6;6;1;3;9;6;0;9;8;10;0;0;10;10;10;1;1;6;4;6;4;6;2;65;4;4;95;5;3;2
278;1;1;1;5;1;98;2; ;2; ;2; ;2; ;1;98;2; ;1;4;2; ;2;98; ; ; ; ;98; ; ;94;95;97;1;7;6;3;5;5;4;9;2;2;6;6;6;1;2;4;95;95;94;94;1;21;1;1;2;3;5;9
281;1;2;1;7;2; ;1;98;1;6;1;98;1;5;1;98;2; ;1;7;2; ;1; ;1;98;1;98;1; ; ;98;98;97;1;6;8;8;5;6;6;4;3;0;6;10;4;1;6;2;2;2;97;97;2;47;3;4;2;5;1;4
290;1;1;1;7;1;1;1;1;1;3;1;3;1;6;1;3;1;3;1;7;1;6;1;2;2;2;2;2;2;2;1;6; ;6;1;6;98;7;6;7;7;10;7;6;9;10;9;1;1;4;7;6;7;6;1;30;2;2;1;5;1;6
295;1;3;1;7;2; ;2; ;1;3;2; ;2; ;2; ;2; ;1;8;2; ;1; ; ;1; ; ; ; ; ;6; ;6;1;4;7;6;6;5;2;9;8;1;98;7;7;1;2;3;2;5;6;5;2;53;3;3;2;2;1;10
303;1;3;3;0;1;0;2; ;1;5;1;5;2; ;1;5;1;5;1;5;2; ;2;2; ;2;2; ;1;2; ;97;97;97;2;0;0;0;0;2;1;10;10;0;5;6;1;99;7;8;97;97;97;97;2;54;3;2;2;2;2;2
308;1;3;3;4;1;1;1;1;1;0;1;7;1;8;1;8;1;5;1;5;1;8;2;2;2;2;98;1;1;2;1;7; ;7;2;5;8;4;4;7;5;9;6;3;4;8;5;1;1;5;7;97;7;4;2;53;3;1;1;5;2;7
309;1;98;1;6;2; ;2; ;2; ;2; ;1;99;2; ;2; ;1;99;2; ;2; ; ; ; ;2; ; ; ;99;99;97;1;8;8;6;5;4;7;2;0;6;1;98;6;1;7;3;99;99;99;97;2;20;1;1;3;3;5;10
314;1;2;2;6;1;4;2; ;1;5;1;7;2; ;1;7;1;5;1;7;2; ;1;2; ;98;1; ;1;2; ;4; ;99;2;8;8;7;8;6;7;8;4;4;8;98;8;3;2;3;98;4;98;3;1;73;4;1;2;3;3;4
321;1;3;3;0;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;0;2; ;2; ; ; ; ; ; ; ; ;2; ;2;1;10;98;5;0;5;3;0;98;0;6;3;3;2;6;3;2;2;2;2;2;25;1;1;2;4;1;7
323;1;98;98;4;1;3;1;98;1;98;1;2;2; ;1;2;1;5;1;3;2; ;2;2;98;98;2; ;2;1; ;2; ;96;98;3;2;3;3;4;0;98;0;4;98;98;2;3;2;3;2;2;97;5;1;43;2;3;3;5;1;8
330;1;3;3;5;1;7;2; ;2; ;2; ;1;5;2; ;2; ;1;10;1;5;1;1; ; ; ;1; ; ;98;98;98;98;2;10;98;7;4;7;10;8;10;0;98;10;10;98;6;7;6;98;6;97;2;59;3;4;2;2;4;1
337;1;3;3;5;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;5;2; ;2; ; ; ; ; ; ; ; ;96;6;96;1;2;5;5;3;4;5;8;2;2;6;6;7;1;1;3;96;96;95;97;1;31;2;1;2;5;1;8
338;1;3;3;3;1;7;1;6;1;7;1;6;1;5;1;3;1;7;1;2;2; ;2;1;2;1;2;2;2;1; ;2; ;3;2;1;1;4;3;4;3;0;4;5;6;5;7;1;4;3;2;2;2;3;1;52;3;1;3;5;1;5
342;1;1;1;7;1;3;2; ;1;5;2; ;2; ;1;4;1;7;1;7;2; ;1;2; ;1; ; ;2;1; ;6; ;6;1;6;8;6;6;7;7;7;4;6;6;7;8;1;2;3;5;6;5;6;1;38;2;1;2;5;1;8
352;1;98;3;6;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;6;2; ;1; ; ; ; ; ; ; ; ;97;98;97;1;6;6;4;4;6;7;7;3;2;98;4;4;1;6;3;97;97;97;97;1;35;2;2;2;2;1;1
353;1;3;3;4;1;2;2; ;2; ;2; ;2; ;2; ;2; ;1;2;2; ;2;2; ; ; ; ; ; ; ;5; ;5;1;0;3;3;6;5;6;2;6;0;98;5;10;1;1;3;5;5;5;5;2;57;3;1;2;5;1;3
360;1;98;2;5;1;0;1;0;1;0;1;7;1;5;1;98;1;98;1;1;2; ;2;2;2;2;1;98;1;98; ;3; ;3;1;0;4;4;1;3;0;10;0;0;98;98;8;1;3;5;3;3;3;3;2;53;3;2;1;5;1;2
370;1;3;3;2;1;5;1;98;1;9;1;0;1;98;1;98;1;98;1;0;2; ;2;2;98;98;2;2;98;98; ;99;97;97;1;2;0;3;3;5;8;5;8;5;0;5;8;1;3;1;97;97;97;97;1;53;3;3;3;5;1;6
378;1;1;1;7;1;0;2; ;1;0;1;8;1;98;1;8;1;5;1;7;2; ;1;2; ;2;1;98;1;2; ;4; ;4;1;5;7;6;5;6;7;9;6;6;5;7;5;1;1;4;4;6;4;6;2;44;2;2;2;4;1;9
380;1;2;98;5;1;8;1;7;1;6;1;0;2; ;1;6;1;8;1;5;2; ;2;1;1;1;2; ;1;1; ;2; ;1;1;5;0;0;0;5;5;0;7;5;7;6;8;1;4;3;2;1;1;1;1;62;4;3;2;2;3;3
383;1;3;1;5;2; ;2; ;2; ;2; ;1;5;2; ;2; ;1;7;2; ;1; ; ; ; ;98; ; ; ;6; ;6;2;8;5;5;5;3;0;10;5;0;98;9;10;3;1;7;97;6;6;6;2;53;3;4;2;5;2;3
389;1;3;3;2;1;0;1;0;1;0;1;5;1;98;1;0;1;0;1;0;2; ;2;2;2;2;2;98;1;2; ;98;7;97;2;0;98;2;0;4;4;10;3;0;0;98;0;3;1;5;98;3;4;97;2;42;2;1;1;5;1;7
395;1;2;98;5;1;2;1;98;1;0;2; ;2; ;1;98;1;5;1;5;2; ;1;2;98;2; ; ;98;1; ;4; ;4;2;6;5;5;4;98;5;10;4;5;0;6;5;1;1;5;4;4;4;98;2;59;3;1;3;5;1;4
397;1;3;3;4;1;5;1;98;1;3;1;10;2; ;1;10;1;4;1;4;2; ;2;2;98;2;1; ;1;2; ;3; ;3;2;1;3;3;1;3;2;10;0;0;0;7;10;1;2;5;3;4;3;3;1;61;4;1;1;5;3;9
401;1;3;1;7;1;7;2; ;2; ;2; ;1;8;1;8;1;8;1;0;2; ;2;1; ; ; ;2;2;2; ;98;1;98;1;9;4;8;0;6;10;10;0;0;5;10;10;2;3;1;1;98;98;98;2;44;2;4;2;3;1;9
402;1;3;3;3;1;0;1;0;1;2;1;7;1;8;1;7;1;1;1;3;2; ;2;2;2;2;1;1;1;2; ;7; ;3;2;5;4;4;3;4;5;7;0;1;0;3;7;3;1;5;3;97;3;3;1;50;3;3;1;5;1;3
404;1;98;98;8;2; ;2; ;1;98;2; ;2; ;1;98;2; ;1;8;2; ;1; ; ;98; ; ;98; ; ;6; ;6;98;4;7;7;4;9;7;10;98;4;10;10;10;1;1;6;6;6;5;6;2;43;2;4;2;5;1;6
407;1;3;3;4;1;0;1;0;1;0;1;5;1;8;1;6;1;0;1;4;1;1;2;2;2;2;1;1;1;2;2;7; ;4;1;0;2;1;1;2;5;9;0;0;0;9;7;3;1;5;3;97;3;4;1;41;2;1;1;5;1;6
409;1;3;1;6;1;4;1;4;1;98;1;5;2; ;1;3;1;4;1;5;2; ;1;2;2;2;1; ;2;1; ;98;3;3;2;5;5;6;6;5;4;4;3;4;6;4;6;1;2;4;98;5;3;3;1;42;2;1;1;5;1;5
411;1;2;1;7;1;3;2; ;1;98;1;5;1;98;1;98;1;5;1;5;2; ;98;2; ;98;98;98;98;98; ;99;99;99;2;5;98;5;3;5;4;7;0;0;4;3;5;98;7;8;99;99;99;99;2;64;4;1;1;3;3;6
422;1;2;98;5;1;0;2; ;1;0;1;5;1;5;1;6;1;5;1;4;2; ;2;2; ;2;98;98;98;98; ;7; ;6;2;4;5;5;4;4;5;7;4;5;4;7;7;1;2;5;98;98;7;98;2;60;4;2;1;5;1;4
425;1;2;98;98;1;0;2; ;1;4;1;7;2; ;1;6;1;98;1;5;2; ;1;2; ;2;1; ;1;98; ;4; ;4;2;6;7;5;98;6;6;10;5;98;4;98;3;1;1;4;4;4;4;4;1;36;2;1;1;5;1;2
428;1;2;1;5;1;0;1;1;2; ;1;6;1;6;1;6;1;2;1;4;2; ;2;2;2; ;1;1;2;2; ;4; ;4;1;4;5;4;4;5;4;6;0;4;0;5;4;2;1;5;4;4;4;4;1;74;4;1;1;4;3;3
431;1;3;1;8;1;4;1;98;1;4;1;98;1;6;1;7;1;98;1;8;2; ;1;2;98;2;98;1;1;98; ;6; ;6;2;4;7;6;5;7;6;98;6;3;7;8;10;1;1;4;4;4;4;4;2;47;3;2;1;5;1;10
435;1;98;1;4;1;98;2; ;1;98;1;98;2; ;2; ;2; ;1;5;2; ;98;98; ;98;98; ; ; ; ;98;95;5;1;98;8;9;98;8;5;0;2;2;6;98;8;1;2;3;98;98;5;5;2;65;4;3;2;5;3;9
437;1;2;1;4;1;98;2; ;2; ;2; ;2; ;1;98;2; ;1;5;2; ;1;98; ; ; ; ;98; ; ;99;97;97;1;6;3;7;6;2;6;5;0;4;7;8;10;1;3;3;98;98;99;99;1;31;2;1;2;2;2;10
439;1;3;98;3;1;5;2; ;1;4;1;4;1;98;1;98;2; ;1;3;2; ;2;98; ;98;98;98;98; ; ;98;5;5;1;3;4;5;6;6;7;2;4;2;3;5;0;2;6;3;98;98;2;5;1;41;2;1;2;5;1;3
446;1;1;1;6;1;4;2; ;2; ;1;7;1;6;2; ;2; ;1;6;2; ;2;2; ; ;1;1; ; ; ;98;97;6;2;6;7;6;5;7;7;7;6;7;6;7;8;1;1;3;98;98;4;6;1;37;2;1;1;5;1;2
462;1;3;3;6;1;4;2; ;1;5;1;5;1;4;1;4;2; ;1;3;2; ;2;2; ;2;98;98;98; ; ;99;4;4;2;5;3;6;2;3;1;0;0;0;0;4;1;1;2;4;4;98;4;98;2;46;3;1;1;4;4;10
467;1;3;3;2;1;4;1;6;1;98;1;4;2; ;1;3;1;5;1;2;2; ;2;2;98;98;1; ;2;1; ;98;2;3;1;1;2;3;3;3;4;3;2;2;98;98;5;1;4;3;98;98;2;2;1;60;4;1;2;5;1;5
473;1;3;98;0;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;0;2; ;2; ; ; ; ; ; ; ; ;97;97;97;98;0;0;0;0;0;0;10;0;0;0;0;0;98;6;5;97;97;97;97;2;85;4;1;1;4;3;10
482;1;1;1;7;1;6;2; ;2; ;1;7;2; ;2; ;1;5;1;6;2; ;1;2; ; ;1; ; ;1; ;98;5;6;2;6;8;7;4;7;8;8;4;4;4;8;8;1;4;3;5;5;2;2;1;75;4;1;1;4;3;2
493;1;3;1;5;1;5;1;98;1;98;1;2;2; ;1;5;1;7;1;4;1;98;2;2;98;98;2; ;1;1;98;99;98;6;2;98;3;6;2;7;2;3;1;2;98;7;7;1;2;3;6;98;6;98;2;70;4;3;2;4;3;7
494;1;2;98;9;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1; ; ; ; ; ; ; ; ;99;99;99;1;8;9;8;7;10;10;7;8;0;98;98;9;98;6;2;99;99;97;98;2;85;4;3;1;2;3;7
501;1;1;98;5;1;98;2; ;1;98;1;98;1;98;1;98;1;98;1;2;2; ;2;98; ;98;98;1;98;98; ;99;99;4;2;1;3;3;0;3;3;10;0;0;1;0;0;2;1;4;4;4;4;4;1;67;4;3;2;2;3;1
505;1;1;1;7;1;0;2; ;1;5;2; ;1;6;2; ;2; ;1;6;2; ;98;2; ;98; ;98; ; ; ;6; ;6;1;5;7;5;4;5;4;7;4;3;4;4;5;1;1;3;98;6;6;98;2;59;3;3;2;2;1;2
508;1;1;3;5;1;0;2; ;1;98;1;98;2; ;1;5;2; ;1;9;1;7;1;2; ;98;98; ;98; ;98;98;6;6;1;9;8;8;9;5;8;10;10;10;98;0;8;1;1;5;98;6;97;6;2;61;4;1;2;4;3;8
513;1;3;1;5;1;2;2; ;1;6;1;5;2; ;1;6;1;6;1;1;2; ;2;2; ;1;2; ;1;1; ;98;5;6;2;6;5;3;5;4;2;3;0;0;1;9;5;1;2;3;2;5;2;98;1;56;3;1;2;4;1;8
522;1;3;3;4;1;7;1;98;1;6;1;5;1;98;1;3;2; ;1;3;2; ;2;1;98;1;98;98;98; ; ;98;99;98;1;4;4;3;0;2;1;0;5;5;7;6;4;1;3;3;2;98;2;1;2;77;4;3;2;2;3;10
537;1;3;1;4;1;5;2; ;1;5;2; ;2; ;2; ;2; ;1;3;2; ;2;98; ;2; ; ; ; ; ;1; ;1;2;4;4;0;98;3;4;0;0;3;6;98;8;1;4;3;1;1;1;1;2;78;4;1;3;5;4;5
539;1;1;1;6;1;5;2; ;1;3;1;8;2; ;1;4;2; ;1;4;2; ;2;98; ;2;1; ;98; ; ;3; ;3;1;4;5;4;3;4;5;9;0;2;8;4;7;1;1;4;3;3;3;4;2;60;4;1;2;2;3;10
540;1;3;1;6;1;2;1;2;1;5;1;6;1;8;1;7;1;6;1;7;2; ;1;2;2;2;1;1;1;1; ;98;4;98;1;4;6;6;4;5;5;6;3;3;6;99;6;1;1;4;98;99;4;98;2;70;4;2;1;3;3;2
548;1;2;3;4;1;2;1;98;1;98;1;98;1;6;1;98;1;5;1;5;2; ;2;2;2;2;98;2;98;98; ;98;4;6;1;5;6;2;3;6;6;8;6;2;1;98;3;1;1;4;4;4;4;4;2;37;2;1;1;5;1;5
551;1;3;3;4;1;2;1;7;1;4;1;2;2; ;1;98;1;9;1;2;2; ;2;2;98;2;2; ;2;1; ;5; ;5;1;3;3;3;3;5;7;8;0;2;2;98;5;1;2;3;5;5;5;5;2;65;4;1;2;5;3;5
552;1;3;1;4;1;3;2; ;1;5;2; ;2; ;2; ;1;6;1;5;2; ;2;98; ;98; ; ; ;98; ;98;98;98;2;7;7;5;2;8;5;2;6;2;4;8;9;1;3;3;98;98;98;98;2;77;4;1;3;2;3;10
561;1;2;2;6;1;2;1;3;1;98;1;98;1;98;1;6;1;5;1;6;1;98;1;2;2;2;1;98;1;1;98;6; ;6;1;6;6;5;5;7;6;7;4;5;98;7;7;1;2;4;4;4;4;98;1;63;4;1;1;5;3;2
