﻿REGISTRO;P1. ¿COMO VALORA LA SITUACIÓN POLITICA ESPAÑOLA?;P2. SI MAÑANA SE CELEBRASEN ELECCIONES GENERALES, ¿A QUÉ PARTIDO VOTARÍA?;P2A. EN CUALQUIER CASO, ¿POR QUÉ PARTIDO SIENTE MÁS SIMPATÍA O CONSIDERA MÁS CERCANO A SUS IDEAS?;P3. ¿A QUÉ PARTIDO VOTÓ EN LAS ÚLTIMAS ELECCIONES GENERALES DE 2019?;P4. ¿QUE PARTIDO CREE QUE GANARÍA SI HUBIERAN ELECCIONES EN ESTE MOMENTO?;P5_1. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: PABLO CASADO;P5_2. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: INÉS ARRIMADAS;P5_3. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: PEDRO SÁNCHEZ;P5_4. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: YOLANDA DÍAZ;P5_5. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: SANTIAGO ABASCAL;P5_6. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: IÑIGO ERREJON;P6. ¿APRUEBA O DESAPRUEBA LOS CAMBIOS EN EL GOBIERNO DE ESPAÑA?;P7. CONCRETAMENTE, DE CARA AL FUTURO, ¿QUÉ GRADO DE CONFIANZA LE MERECE EL NUEVO GOBIERNO?;P8.1. ¿ESTÁ MÁS BIEN DE ACUERDO O MÁS BIEN EN DESACUERDO CON LOS INDULTOS A LOS PRESOS INDEPENDENTISTAS?;P8.2. ¿ESTÁ MÁS BIEN DE ACUERDO O MÁS BIEN EN DESACUERDO CON LA APROBACIÓN DE UNA LEY QUE PROTEJA LOS DERECHOS DE LAS PERSONAS LGTBI?;P8.3. ¿ESTÁ MÁS BIEN DE ACUERDO O MÁS BIEN EN DESACUERDO CON EL PACTO QUE PERMITE A LOS FUNCIONARIOS REALIZAR TRES DÍAS DE TELETRABAJO?;D1. EN LA SIGUIENTE ESCALA, ¿EN QUÉ PUNTO SE SITUARÍA USTED?;D2. SEXO;D3. EDAD;D4. ¿CUÁL ES SU NIVEL DE ESTUDIOS OFICIALES ACABADOS?;D5. ¿CUÁL ES SU OCUPACIÓN?;COMUNIDAD AUTÓNOMA DE RESIDENCIA (AGREGADA);DIMENSIÓN DEL MUNICIPIO DE RESIDENCIA
23;Muy mal;PP;;Vox;PP;6;3;1;No sabe;7;1;No contesta;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Derecha;Hombre;52;Obligatorios (Primaria, EGB, ESO);Trabajador/a;Andalucía;De 100.001 a 500.000
24;Muy mal;Nulo;PP;PP;PSOE;7;6;3;3;5;5;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro derecha;Hombre;20;Obligatorios (Primaria, EGB, ESO);Trabajador/a;Castilla y León;Hasta 10.000
26;Ni bien ni mal;No votaría;No sabe;No votó;No sabe;7;9;8;No sabe;No sabe;No sabe;No sabe;Poca;No sabe;Más bien en desacuerdo;Más bien de acuerdo;Centro derecha;Mujer;92;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Andalucía;De 10.001 a 100.000
29;Ni bien ni mal;PP;;PP;PP;9;5;4;No la conoce;0;0;Aprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Derecha;Mujer;75;Sin estudios obligatorios acabados;Tareas del hogar (no remuneradas);Resto;Hasta 10.000
30;Mal;No contesta;No sabe;No votó;No sabe;No sabe;No sabe;4;5;No sabe;No sabe;Desaprueba;Poca;No sabe;Más bien de acuerdo;No sabe;Centro;Mujer;87;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Castilla y León;Hasta 10.000
33;Bien;PSOE;;PSOE;PSOE;3;5;8;7;0;4;Aprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Mujer;58;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Comunitat Valenciana;Más de 500.000
34;No sabe;No votaría;Ninguno;No sabe / No recuerda;No sabe;5;5;1;No sabe;0;0;No sabe;Ninguna;Más bien en desacuerdo;No sabe;Más bien en desacuerdo;Centro;Mujer;81;Postobligatorios (Bachillerato, PREU, BUP, COU);Jubilado/a, pensionista;Comunitat Valenciana;Más de 500.000
37;Bien;PSOE;;PSOE;PP;7;6;7;6;4;7;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;26;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Parado/a;Andalucía;De 100.001 a 500.000
38;Mal;ERC;;ERC;No sabe;0;0;7;7;0;1;No sabe;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;41;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Cataluña;De 10.001 a 100.000
39;Muy mal;No sabe;Ninguno;ERC;No sabe;0;2;4;2;0;2;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Hombre;64;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Jubilado/a, pensionista;Cataluña;Más de 500.000
40;Muy mal;Otro partido;;Unidas Podemos;PSOE;0;0;2;0;0;2;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Hombre;36;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Andalucía;Más de 500.000
41;Muy mal;Vox;;C's;PP;0;1;0;0;8;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro derecha;Hombre;45;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Canarias;De 10.001 a 100.000
44;Ni bien ni mal;Unidas Podemos;;Unidas Podemos;PP;0;3;6;5;0;8;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;40;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;Más de 500.000
47;Muy mal;Vox;;Vox;No sabe;9;8;10;0;5;1;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Derecha;Mujer;37;Obligatorios (Primaria, EGB, ESO);Parado/a;Cataluña;De 10.001 a 100.000
48;Muy mal;PSOE;;PSOE;PSOE;6;3;8;5;4;2;Desaprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;No sabe;Mujer;56;Obligatorios (Primaria, EGB, ESO);Trabajador/a;Cataluña;Hasta 10.000
49;Muy mal;PP;;No votó;PP;8;0;0;4;4;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro derecha;Hombre;62;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Resto;De 10.001 a 100.000
50;Bien;Unidas Podemos;;Unidas Podemos;No sabe;0;0;5;10;0;10;No sabe;Poca;Más bien de acuerdo;Más bien de acuerdo;No sabe;Izquierda;Hombre;45;Obligatorios (Primaria, EGB, ESO);Trabajador/a;País Vasco;De 100.001 a 500.000
52;Mal;No votaría;PSOE;PSOE;PP;2;3;4;8;2;7;No sabe;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro;Hombre;43;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Castilla y León;Hasta 10.000
53;Mal;No votaría;Ninguno;No votó;PSOE;0;0;6;8;0;7;No sabe;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Hombre;76;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Comunitat Valenciana;Más de 500.000
54;Muy mal;PP;;PP;PP;10;5;0;0;2;0;No sabe;Poca;Más bien en desacuerdo;Más bien en desacuerdo;Más bien de acuerdo;Centro derecha;Hombre;79;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Jubilado/a, pensionista;Madrid, Comunidad de;De 10.001 a 100.000
60;Muy mal;No votaría;Ninguno;C's;PP;0;4;3;4;1;0;Desaprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;62;Postobligatorios (Bachillerato, PREU, BUP, COU);Parado/a;Cataluña;Más de 500.000
61;Mal;Nulo;Unidas Podemos;Unidas Podemos;PP;4;3;3;8;1;8;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;61;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Castilla - La Mancha;De 10.001 a 100.000
66;Ni bien ni mal;PSOE;;PSOE;Vox;3;8;8;No la conoce;0;0;Aprueba;Mucha;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Mujer;47;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Resto;De 10.001 a 100.000
69;Muy mal;Unidas Podemos;;Unidas Podemos;PP;3;0;6;4;0;7;No sabe;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;24;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Parado/a;Resto;De 100.001 a 500.000
73;Muy mal;No votaría;C's;No votó;PP;1;2;0;1;0;0;No sabe;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Mujer;45;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Andalucía;Más de 500.000
82;Ni bien ni mal;Unidas Podemos;;Unidas Podemos;PP;2;0;7;10;0;0;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Hombre;53;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;Más de 500.000
83;Muy mal;No sabe;PSOE;PSOE;PSOE;6;7;4;5;5;7;Desaprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;69;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Jubilado/a, pensionista;Resto;De 100.001 a 500.000
86;Mal;PSOE;;PSOE;PP;4;4;5;6;0;8;No sabe;Poca;No sabe;Más bien de acuerdo;No sabe;Izquierda;Hombre;80;Postobligatorios (Bachillerato, PREU, BUP, COU);Jubilado/a, pensionista;Resto;Más de 500.000
90;Ni bien ni mal;PP;;PP;PP;3;No la conoce;7;No la conoce;4;No lo conoce;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien en desacuerdo;Más bien en desacuerdo;No sabe;Mujer;58;Obligatorios (Primaria, EGB, ESO);Trabajador/a;Madrid, Comunidad de;Más de 500.000
101;Bien;PSOE;;PP;No sabe;9;7;10;No sabe;No sabe;8;Aprueba;Bastante;No sabe;Más bien en desacuerdo;No sabe;Derecha;Mujer;90;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Resto;De 100.001 a 500.000
102;Muy mal;PP;;C's;PP;6;4;0;0;7;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Hombre;42;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Andalucía;De 100.001 a 500.000
112;Ni bien ni mal;PSOE;;PSOE;No sabe;2;4;6;5;0;7;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro;Hombre;59;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Castilla - La Mancha;Hasta 10.000
117;Ni bien ni mal;Más País;;Unidas Podemos;PSOE;1;7;6;No sabe;3;7;Aprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;24;Postobligatorios (Bachillerato, PREU, BUP, COU);Estudiante;Andalucía;Más de 500.000
118;Ni bien ni mal;C's;;PSOE;PSOE;5;7;6;5;5;5;No sabe;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Hombre;38;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Comunitat Valenciana;Más de 500.000
121;Muy mal;En blanco;Ninguno;En blanco;PSOE;0;0;0;0;0;0;Aprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Derecha;Hombre;45;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Galicia;De 10.001 a 100.000
122;Ni bien ni mal;No sabe;PSOE;PSOE;PP;3;No contesta;5;10;0;8;Aprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;62;Postobligatorios (Bachillerato, PREU, BUP, COU);Jubilado/a, pensionista;Andalucía;Más de 500.000
123;Bien;PSOE;;PSOE;PP;0;4;10;10;0;8;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;79;Sin estudios obligatorios acabados;Jubilado/a, pensionista;Madrid, Comunidad de;Hasta 10.000
124;Mal;Unidas Podemos;;Unidas Podemos;PSOE;0;0;8;10;0;10;Aprueba;Mucha;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;46;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;De 10.001 a 100.000
127;Bien;PSOE;;Unidas Podemos;PSOE;2;3;5;6;1;4;Desaprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;41;Postobligatorios (Bachillerato, PREU, BUP, COU);Parado/a;Resto;De 100.001 a 500.000
131;Mal;PP;;PP;PSOE;5;4;1;1;1;0;Aprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Hombre;50;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Andalucía;Más de 500.000
133;Muy mal;Vox;;PP;PP;9;0;0;0;10;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien en desacuerdo;Más bien en desacuerdo;Centro derecha;Hombre;76;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Jubilado/a, pensionista;Resto;De 100.001 a 500.000
135;Ni bien ni mal;PSOE;;PSOE;No sabe;5;4;7;No sabe;0;7;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;59;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Parado/a;Cataluña;De 100.001 a 500.000
136;Bien;No contesta;Unidas Podemos;Unidas Podemos;PSOE;2;5;5;8;0;7;No sabe;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;34;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Canarias;De 100.001 a 500.000
137;Ni bien ni mal;Unidas Podemos;;Unidas Podemos;PP;1;0;3;6;0;3;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;29;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Estudiante;Andalucía;De 100.001 a 500.000
140;Mal;No sabe;Ninguno;Unidas Podemos;PP;5;No sabe;0;No sabe;0;3;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;No sabe;Centro;Hombre;20;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Parado/a;Madrid, Comunidad de;Más de 500.000
141;Muy mal;No votaría;Ninguno;En blanco;PP;0;0;3;3;0;7;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;21;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;Más de 500.000
142;Ni bien ni mal;Unidas Podemos;;Unidas Podemos;PSOE;0;0;7;10;0;7;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;48;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Comunitat Valenciana;De 10.001 a 100.000
144;Mal;PP;;C's;PP;6;5;2;4;4;3;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro derecha;Hombre;46;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Andalucía;Hasta 10.000
146;Mal;PSOE;;No votó;PP;4;5;5;No sabe;0;7;No sabe;No sabe;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;57;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Madrid, Comunidad de;Más de 500.000
147;Muy mal;Vox;;Vox;PP;5;4;0;1;6;1;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Derecha;Hombre;54;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Andalucía;De 10.001 a 100.000
148;Bien;ECP;;ECP;PSOE;2;1;5;No la conoce;0;8;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;63;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Cataluña;De 100.001 a 500.000
149;Muy mal;No contesta;Unidas Podemos;No contesta;PSOE;0;0;5;No sabe;0;4;No sabe;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Hombre;72;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Resto;Hasta 10.000
150;Ni bien ni mal;PSOE;;PSOE;PP;3;3;6;6;1;5;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;40;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;Más de 500.000
152;Muy mal;PSOE;;PSOE;PP;0;3;8;7;0;5;Aprueba;Mucha;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;29;No contesta;Trabajador/a;Madrid, Comunidad de;Más de 500.000
157;Ni bien ni mal;Unidas Podemos;;Unidas Podemos;PSOE;1;1;6;8;0;4;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;50;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;De 10.001 a 100.000
161;Muy mal;PP;;PP;PP;9;6;0;0;7;1;No sabe;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro derecha;Hombre;82;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Jubilado/a, pensionista;Madrid, Comunidad de;Más de 500.000
163;Muy mal;Nulo;Ninguno;C's;No sabe;0;0;0;No sabe;0;0;No sabe;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;No sabe;Mujer;61;Obligatorios (Primaria, EGB, ESO);Trabajador/a;Castilla y León;Hasta 10.000
167;Ni bien ni mal;PSOE;;No votó;PSOE;1;5;7;8;0;7;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;62;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;País Vasco;Hasta 10.000
169;Muy mal;PP;;C's;PP;3;6;0;5;4;6;Aprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Hombre;40;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;Más de 500.000
172;Muy mal;PP;;PP;PP;9;3;0;0;8;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien en desacuerdo;Más bien en desacuerdo;Derecha;Hombre;24;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Estudiante;Castilla y León;De 100.001 a 500.000
173;Ni bien ni mal;PSOE;;PSOE;PSOE;6;8;9;5;2;2;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro izquierda;Mujer;46;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Cataluña;De 100.001 a 500.000
176;Mal;No sabe;Ninguno;PSOE;PSOE;0;5;6;5;0;5;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Mujer;50;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Tareas del hogar (no remuneradas);Resto;De 100.001 a 500.000
177;Muy mal;Vox;;Vox;PP;0;0;0;0;No lo conoce;0;Desaprueba;Ninguna;Más bien en desacuerdo;No contesta;Más bien en desacuerdo;Derecha;Hombre;44;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Comunitat Valenciana;Hasta 10.000
180;Mal;No votaría;Ninguno;Unidas Podemos;PP;0;0;1;7;0;4;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Hombre;56;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Comunitat Valenciana;De 10.001 a 100.000
181;Mal;ERC;;ERC;PP;4;4;5;6;1;7;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;34;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Cataluña;Hasta 10.000
