﻿REGISTRE;P1. EL PROPER 14 DE FEBRER SE CELEBRARAN ELECCIONS CATALANES. CREU QUE AQUESTES ELECCIONS SÓN MOLT, BASTANT, POC O GENS IMPORTANTS?;P2. CONEIX A IGNACIO GARRIGA? I QUINA NOTA LI POSARIA?;P2. CONEIX A ALEJANDRO FERNÁNDEZ? I QUINA NOTA LI POSARIA?;P2. CONEIX A CARLOS CARRIZOSA? I QUINA NOTA LI POSARIA?;P2. CONEIX A ÀNGELS CHACÓN? I QUINA NOTA LI POSARIA?;P2. CONEIX A LAURA BORRÀS? I QUINA NOTA LI POSARIA?;P2. CONEIX A PERE ARAGONÈS? I QUINA NOTA LI POSARIA?;P2. CONEIX A MIQUEL ICETA? I QUINA NOTA LI POSARIA?;P2. CONEIX A JÈSSICA ALBIACH? I QUINA NOTA LI POSARIA?;P2. CONEIX A CARLES RIERA? I QUINA NOTA LI POSARIA?;P3. D'AQUESTS, QUI PREFERIRIA COM A PROPER PRESIDENT DE LA GENERALITAT?;P4. A LES ELECCIONS CATALANES DEL 14 DE FEBRER, VOSTÈ ANIRÀ A VOTAR?;P5. SI LES ELECCIONS CATALANES FOSSIN AVUI, A QUIN PARTIT VOTARIA?;P5A. EN QUALSEVOL CAS, PER QUIN PARTIT TÉ MÉS SIMPATIA O CONSIDERA MÉS PROPER A LES SEVES IDEES?;P6. A QUIN PARTIT VA VOTAR A LES ÚLTIMES ELECCIONS CATALANES DE 2017?;P7. PER DECIDIR EL SEU VOT A LES PROPERES ELECCIONS CATALANES, TINDRÀ MOLT, BASTANT, POC O GENS EN COMPTE... EL TEMA DE LA INDEPENDÈNCIA?;P7. PER DECIDIR EL SEU VOT A LES PROPERES ELECCIONS CATALANES, TINDRÀ MOLT, BASTANT, POC O GENS EN COMPTE... LA GESTIÓ DE LA PANDÈMIA?;P7. PER DECIDIR EL SEU VOT A LES PROPERES ELECCIONS CATALANES, TINDRÀ MOLT, BASTANT, POC O GENS EN COMPTE... LA GESTIÓ DE L'ECONOMIA?;P8. DESPRÉS DE LES ELECCIONS, QUIN PACTE PREFERIRIA?;P9. A QUI VA VOTAR A LES ÚLTIMES ELECCIONS GENERALS DE L'ANY PASSAT?;P10. SI DEMÀ MATEIX HI HAGUÉS ELECCIONS GENERALS, A QUIN PARTIT VOTARIA?;P11. EN LA SEGÜENT ESCALA, EN QUIN PUNT SE SITUARIA VOSTÈ?;P12. EN GENERAL, COM SE SENT VOSTÈ?;P13. VOSTÈ SE SENT INDEPENDENTISTA?;D1. ESTIC PARLANT AMB UN HOME O AMB UNA DONA?;D2. QUINA EDAT TÉ VOSTÈ?;D3. ON VA NÉIXER VOSTÈ?;D4. EN QUINA LLENGUA S'EXPRESSA VOSTÈ HABITUALMENT?;D5. QUIN ÉS EL SEU NIVELL D'ESTUDIS FINALITZATS?;D6. QUINA ÉS LA SEVA OCUPACIÓ?;PROVÍNCIA DE RESIDÈNCIA;DIMENSIÓ DEL MUNICIPI DE RESIDÈNCIA;P14. QUI LI AGRADARIA QUE FOS EL PROPER PRESIDENT DEL BARÇA?;FACTOR DE PONDERACIÓ
61;Molt importants;0;4;0;No coneix;7;10;6;No coneix;8;Pere Aragonès;Segur que sí;ERC;;ERC;Poc;Poc;Molt;Entre independentistes i no independentistes d’esquerra;ERC;ERC;Centre esquerra;Més català que espanyol;Sí, de tota la vida;Dona;70;Catalunya;Català;Postobligatoris professionals;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;Pep Guardiola;0,8459
62;Molt importants;No coneix;No coneix;7;No coneix;7;9;7;7;No coneix;No sap;Segur que sí;ERC;;PSC;Bastant;Bastant;Bastant;Entre independentistes i no independentistes d’esquerra;PSC;PSC;Esquerra;Més català que espanyol;No, no em sento independentista;Dona;72;Catalunya;Català;Obligatoris;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;No sap;0,8459
71;Poc importants;No coneix;No coneix;No coneix;No coneix;No sap;No sap;2;No coneix;No coneix;Cap d'aquests;Segur que sí;En blanc;C’s;C’s;Molt;Molt;Molt;Entre no independentistes;C’s;No sap;Centre;Tan espanyol com català;No, no em sento independentista;Dona;62;Catalunya;Castellà;Obligatoris;Aturat;Barcelona;Hasta 10.000;Indiferent;0,8271
77;Gens importants;No coneix;No coneix;No coneix;No coneix;No coneix;No contesta;3;No coneix;No coneix;No sap;No sap;No sap;Cap;C’s;Poc;Molt;Molt;Entre no independentistes;No va votar;No sap;Centre;Tan espanyol com català;No, no em sento independentista;Dona;72;Catalunya;Català;Postobligatoris professionals;Jubilat, pensionista;Barcelona;Más de 500.000;No sap;0,8499
78;Bastant importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No sap;No coneix;No coneix;No sap;Segur que sí;No sap;CeCP;No va votar;Poc;Bastant;Bastant;Entre independentistes i no independentistes d’esquerra;ECP;ECP;Esquerra;Tan espanyol com català;No, no em sento independentista;Dona;19;Catalunya;Les dues per igual;Postobligatoris;Estudiant;Barcelona;De 10.001 a 100.000;No sap;1,1246
82;Bastant importants;No coneix;No coneix;7;No coneix;No coneix;No sap;3;No coneix;No sap;Carlos Carrizosa;Segur que sí;CUP;;CUP;Poc;Molt;Molt;Entre independentistes i no independentistes d’esquerra;No sap / No recorda;No sap;Esquerra;Tan espanyol com català;No, no em sento independentista;Dona;75;Resta d'Espanya;Català;Universitaris;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;Indiferent;1,0536
88;No sap;No coneix;No coneix;0;0;0;0;0;No coneix;No coneix;Cap d'aquests;Segur que sí;No sap;No contesta;No sap / No recorda;Molt;No sap;Molt;No sap;No sap / No recorda;En blanc;No sap;Tan espanyol com català;No, no em sento independentista;Home;76;Catalunya;Català;Postobligatoris;Jubilat, pensionista;Barcelona;De 100.001 a 500.000;No sap;0,8519
89;Molt importants;No coneix;No coneix;0;No sap;No sap;8;5;No sap;No sap;Pere Aragonès;Segur que sí;PDeCAT;;No sap / No recorda;Bastant;Bastant;Bastant;No sap;No sap / No recorda;PDeCAT;Centre dreta;Tan espanyol com català;No, no em sento independentista;Home;78;Catalunya;Català;Universitaris;Ocupat;Barcelona;Hasta 10.000;Joan Laporta;0,8584
95;Poc importants;0;0;0;2;4;2;1;1;5;Carles Riera;Probablement sí;No sap;CUP;CUP;Molt;Bastant;Molt;Entre independentistes;CUP;No sap;Esquerra;Únicament català;Sí, de tota la vida;Dona;50;Catalunya;Les dues per igual;Universitaris;Aturat;Barcelona;Más de 500.000;Indiferent;0,8555
100;Molt importants;9;9;8;10;No coneix;7;8;8;9;Àngels Chacón;Segur que sí;No sap;No sap;JxCat;Molt;Molt;Molt;Entre independentistes;Altre partit;Altre partit;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Home;36;Catalunya;Castellà;Obligatoris;Ocupat;Barcelona;De 10.001 a 100.000;No sap;0,9792
108;Molt importants;No coneix;No coneix;9;6;0;No coneix;10;6;No coneix;Miquel Iceta;Segur que sí;PSC;;C’s;Molt;Molt;No sap;Entre no independentistes;PSC;No votaria;Esquerra;Tan espanyol com català;No, no em sento independentista;Dona;57;Catalunya;Les dues per igual;Obligatoris;Tasques de la llar (no remunerades);Barcelona;Hasta 10.000;No sap;0,8323
109;Bastant importants;No coneix;No coneix;6;7;7;8;4;No coneix;5;Pere Aragonès;Segur que sí;ERC;;No va votar;Bastant;Bastant;Molt;Entre independentistes i no independentistes de dreta;PSC;ERC;Centre esquerra;Més català que espanyol;No, no em sento independentista;Home;19;Catalunya;Català;Postobligatoris;Estudiant;Lleida;Hasta 10.000;Indiferent;1,0243
116;Molt importants;1;3;3;6;4;6;7;9;6;Jèssica Albiach;Segur que sí;CeCP;;CeCP;Gens;Bastant;Molt;Entre independentistes i no independentistes d’esquerra;ECP;ECP;Esquerra;Tan espanyol com català;No, no em sento independentista;Home;42;Catalunya;Les dues per igual;Universitaris;Ocupat;Barcelona;Más de 500.000;Indiferent;0,9838
122;Molt importants;2;No coneix;4;No sap;8;7;4;7;5;No sap;Segur que sí;No sap;JxCat;JxCat;Bastant;Bastant;Bastant;Entre independentistes;JxCat;No sap;Centre dreta;Únicament català;Sí, m'he tornat els últims anys;Home;83;Catalunya;Català;Postobligatoris;Jubilat, pensionista;Barcelona;De 100.001 a 500.000;No sap;0,8519
128;Molt importants;0;3;0;No coneix;0;6;5;9;4;Jèssica Albiach;Segur que sí;CeCP;;CeCP;Gens;Bastant;Molt;Entre independentistes i no independentistes d’esquerra;ECP;ECP;Esquerra;Tan espanyol com català;No, no em sento independentista;Home;49;Catalunya;Les dues per igual;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;Indiferent;0,8558
133;Gens importants;No sap;No coneix;No coneix;No sap;No coneix;No coneix;No coneix;No sap;No sap;Jèssica Albiach;Probablement no;PSC;;No va votar;Bastant;Molt;Molt;Entre no independentistes;PSC;PSC;No sap;Tan espanyol com català;No, no em sento independentista;Dona;62;Resta d'Espanya;Castellà;Obligatoris;Ocupat;Barcelona;Hasta 10.000;No sap;1,0302
136;Molt importants;No coneix;No coneix;No coneix;No coneix;10;No coneix;10;No coneix;No coneix;No sap;Segur que sí;ERC;;ERC;Poc;Molt;Molt;Entre no independentistes;PSC;No sap;Esquerra;Únicament espanyol;Sí, de tota la vida;Home;47;Catalunya;Català;Postobligatoris professionals;Ocupat;Girona;De 10.001 a 100.000;Joan Laporta;1,0591
149;Molt importants;0;No coneix;4;No coneix;10;No sap;8;No coneix;No sap;Altres;Segur que sí;JxCat;;JxCat;Molt;Bastant;Bastant;Entre independentistes;No sap / No recorda;JxCat;Esquerra;Únicament català;Sí, m'he tornat els últims anys;Dona;85;Catalunya;Català;Obligatoris;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;Gerard Piqué;0,8459
162;Bastant importants;0;4;1;1;0;1;3;5;0;Cap d'aquests;Segur que no;No votaria;Cap;No va votar;Gens;Molt;Molt;Entre independentistes i no independentistes d’esquerra;No va votar;No votaria;Esquerra;No contesta;No, no em sento independentista;Home;61;Resta d'Espanya;Castellà;Obligatoris;Ocupat;Barcelona;De 10.001 a 100.000;Indiferent;1,0935
167;Molt importants;No coneix;0;0;5;5;5;5;8;5;Jèssica Albiach;Segur que sí;CeCP;;CeCP;Poc;Molt;Molt;Entre independentistes i no independentistes d’esquerra;ECP;ECP;Esquerra;Tan espanyol com català;Sí, m'he tornat els últims anys;Home;74;Catalunya;Català;Postobligatoris professionals;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;No sap;0,8781
168;Bastant importants;No coneix;No coneix;2;5;5;5;4;No coneix;6;Pere Aragonès;Segur que sí;ERC;;JxCat;Gens;Molt;Molt;Entre independentistes i no independentistes d’esquerra;JxCat;No contesta;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Home;33;Catalunya;Català;Universitaris;Ocupat;Barcelona;Más de 500.000;No sap;0,9838
169;Gens importants;No coneix;No coneix;No coneix;4;No coneix;No coneix;2;No coneix;No coneix;Àngels Chacón;Segur que sí;ERC;;JxCat;Poc;Bastant;Poc;Entre independentistes;ERC;ERC;Centre esquerra;Únicament català;Sí, de tota la vida;Dona;38;Catalunya;Català;Universitaris;Aturat;Girona;De 10.001 a 100.000;Joan Laporta;1,2119
177;Molt importants;No coneix;No coneix;0;0;7;10;0;5;10;Pere Aragonès;Segur que sí;ERC;;ERC;Bastant;Bastant;Bastant;Entre independentistes i no independentistes d’esquerra;ERC;ERC;Esquerra;Únicament català;Sí, m'he tornat els últims anys;Dona;68;Catalunya;Les dues per igual;Postobligatoris professionals;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;No sap;0,8459
178;Molt importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;5;No coneix;5;No sap;Probablement sí;No sap;PSC;ERC;Poc;Molt;Molt;Entre independentistes i no independentistes d’esquerra;PSC;PSC;Esquerra;Tan espanyol com català;No, no em sento independentista;Dona;56;Catalunya;Castellà;Obligatoris;Jubilat, pensionista;Barcelona;Más de 500.000;No sap;0,8555
182;Gens importants;No coneix;0;0;0;0;0;0;No sap;No coneix;Cap d'aquests;Segur que sí;CUP;;ERC;Bastant;Bastant;Gens;Entre independentistes i no independentistes d’esquerra;ERC;No sap;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Home;65;Catalunya;Català;Universitaris;Jubilat, pensionista;Tarragona;De 100.001 a 500.000;Indiferent;1,0048
184;Molt importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No sap;Segur que sí;No sap;PSC;JxCat;Bastant;Molt;Molt;No sap;PSC;PSC;Esquerra;Tan espanyol com català;No, no em sento independentista;Dona;49;Catalunya;Castellà;Postobligatoris professionals;Ocupat;Barcelona;De 10.001 a 100.000;Indiferent;0,8515
189;Bastant importants;No coneix;4;5;No coneix;5;4;7;4;4;Miquel Iceta;Segur que sí;PSC;;PSC;Bastant;Molt;Molt;Entre no independentistes;PSC;PSC;Centre esquerra;Tan espanyol com català;No, no em sento independentista;Home;52;Catalunya;Les dues per igual;Postobligatoris professionals;Ocupat;Barcelona;De 10.001 a 100.000;Indiferent;0,8558
197;Bastant importants;No coneix;No sap;No sap;No sap;No sap;No sap;No sap;No coneix;No sap;No sap;Segur que sí;No sap;No sap;PSC;Molt;Gens;Bastant;Entre independentistes i no independentistes de dreta;PSC;No sap;Centre;Tan espanyol com català;No, no em sento independentista;Dona;71;Resta d'Espanya;Català;Postobligatoris professionals;Jubilat, pensionista;Barcelona;De 100.001 a 500.000;No sap;1,0222
202;Bastant importants;No coneix;No sap;6;5;4;5;6;No coneix;5;Cap d'aquests;Segur que sí;No contesta;PP;PP;Gens;Gens;Bastant;Entre no independentistes;PP;PP;Centre dreta;Tan espanyol com català;No, no em sento independentista;Home;74;Catalunya;Català;Postobligatoris professionals;Jubilat, pensionista;Barcelona;Hasta 10.000;No sap;0,8584
204;Bastant importants;No contesta;No contesta;No contesta;No contesta;No contesta;No contesta;No contesta;No contesta;No contesta;Cap d'aquests;Segur que sí;No sap;PSC;PSC;Gens;Bastant;Bastant;Entre no independentistes;PSC;PSC;Centre esquerra;Tan espanyol com català;No, no em sento independentista;Home;35;Catalunya;Les dues per igual;Postobligatoris professionals;Ocupat;Barcelona;De 10.001 a 100.000;Indiferent;0,9792
205;Bastant importants;7;5;6;No coneix;6;No coneix;8;No coneix;No coneix;Cap d'aquests;Probablement sí;JxCat;;JxCat;Bastant;Molt;Molt;No sap;PSC;No sap;No sap;Tan espanyol com català;No, no em sento independentista;Dona;86;Resta d'Espanya;Les dues per igual;Sense estudis obligatoris acabats;Jubilat, pensionista;Barcelona;De 100.001 a 500.000;No sap;1,0222
206;Molt importants;No coneix;No coneix;0;No coneix;9;6;5;No coneix;7;Laura Borràs;Segur que sí;JxCat;;ERC;Molt;Molt;Molt;Entre independentistes;No sap / No recorda;JxCat;Centre;Únicament català;Sí, m'he tornat els últims anys;Dona;69;Catalunya;Català;Obligatoris;Tasques de la llar (no remunerades);Barcelona;De 10.001 a 100.000;No sap;0,8459
210;Poc importants;3;4;4;3;0;3;2;4;3;Alejandro Fernández;Segur que sí;No sap;No sap;No sap / No recorda;Bastant;Poc;Bastant;Entre no independentistes;Vox;No sap;Centre dreta;Més espanyol que català;No, no em sento independentista;Dona;52;Catalunya;Castellà;Universitaris;Ocupat;Tarragona;De 100.001 a 500.000;No sap;0,9743
214;No contesta;No coneix;No coneix;5;No contesta;5;7;0;No coneix;No coneix;Altres;Probablement sí;No sap;JxCat;JxCat;Bastant;Gens;Bastant;Entre independentistes;No va votar;No sap;Esquerra;Únicament català;Sí, de tota la vida;Dona;65;Catalunya;Català;Universitaris;Jubilat, pensionista;Barcelona;Más de 500.000;Indiferent;0,8499
216;Molt importants;0;9;4;0;0;5;7;No coneix;0;Alejandro Fernández;Segur que sí;PP;;C’s;Molt;Molt;Molt;Entre independentistes i no independentistes de dreta;PSC;PP;Dreta;Tan espanyol com català;No, no em sento independentista;Home;36;Catalunya;Les dues per igual;Postobligatoris professionals;Ocupat;Barcelona;Más de 500.000;No sap;0,9838
220;Bastant importants;No coneix;0;1;4;4;4;2;6;8;Carles Riera;Segur que sí;CUP;;CUP;Bastant;Bastant;Bastant;Entre independentistes i no independentistes d’esquerra;CUP;CUP;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Dona;66;Catalunya;Català;Universitaris;Jubilat, pensionista;Barcelona;De 100.001 a 500.000;No sap;0,8209
222;Molt importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;5;No coneix;No coneix;No sap;Probablement sí;C’s;;C’s;Molt;Bastant;Molt;Entre no independentistes;C’s;C’s;Centre dreta;Tan espanyol com català;No, no em sento independentista;Dona;57;Catalunya;Castellà;Obligatoris;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;No sap;0,8515
223;No sap;No coneix;No coneix;No coneix;No coneix;5;No coneix;No coneix;No coneix;No coneix;No sap;Segur que sí;No sap;ERC;ERC;Bastant;Bastant;Bastant;No sap;ERC;No sap;Esquerra;Tan espanyol com català;Sí, m'he tornat els últims anys;Dona;61;Resta d'Espanya;Castellà;Obligatoris;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;Joan Laporta;1,0536
224;Gens importants;No coneix;No coneix;No coneix;No coneix;No coneix;4;3;No coneix;No coneix;Indiferent;Probablement no;En blanc;Cap;En blanc;Bastant;Molt;Molt;Entre independentistes;En blanc;En blanc;Centre esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Home;49;Catalunya;Les dues per igual;Postobligatoris professionals;Ocupat;Barcelona;De 10.001 a 100.000;Joan Laporta;0,8558
240;Bastant importants;0;2;0;7;9;8;4;5;8;Laura Borràs;Segur que sí;ERC;;ERC;Molt;Molt;Bastant;Entre independentistes;ERC;ERC;Esquerra;Únicament català;Sí, de tota la vida;Home;51;Catalunya;Català;Postobligatoris professionals;Ocupat;Barcelona;Más de 500.000;Joan Laporta;0,8596
250;Bastant importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;5;No coneix;No coneix;No sap;Segur que sí;No sap;Cap;PSC;No sap;No sap;Poc;No sap;No sap / No recorda;No sap;Centre;Tan espanyol com català;No, no em sento independentista;Dona;59;Catalunya;Castellà;Obligatoris;Tasques de la llar (no remunerades);Barcelona;Más de 500.000;No contesta;0,8555
253;Bastant importants;5;4;0;0;0;0;0;0;0;Ignacio Garriga;Segur que sí;Vox;;PP;Molt;Molt;Molt;Entre no independentistes;PP;Vox;Dreta;Tan espanyol com català;No, no em sento independentista;Dona;54;Estranger;Castellà;Universitaris;Aturat;Barcelona;Más de 500.000;Indiferent;1,1643
255;Bastant importants;0;No sap;0;No sap;5;No sap;5;No coneix;No sap;No sap;Segur que sí;ERC;;No sap / No recorda;Bastant;Molt;Molt;Entre independentistes i no independentistes d’esquerra;No sap / No recorda;No sap;Esquerra;Tan espanyol com català;Sí, m'he tornat els últims anys;Dona;88;Catalunya;Castellà;Obligatoris;Jubilat, pensionista;Barcelona;Más de 500.000;Indiferent;0,8499
260;Molt importants;No coneix;5;6;No coneix;6;6;5;No coneix;4;Carlos Carrizosa;Probablement sí;No sap;C’s;No sap / No recorda;Poc;Bastant;Gens;No sap;PSC;No sap;Centre;Únicament català;No, no em sento independentista;Home;78;Catalunya;Català;Obligatoris;Jubilat, pensionista;Barcelona;Hasta 10.000;Indiferent;0,8584
263;Bastant importants;No coneix;No coneix;0;4;No sap;No coneix;0;No coneix;0;Carlos Carrizosa;Segur que sí;C’s;;C’s;Molt;Bastant;Bastant;Entre no independentistes;C’s;C’s;Centre dreta;Tan espanyol com català;No, no em sento independentista;Home;50;Catalunya;Castellà;Postobligatoris professionals;Ocupat;Barcelona;De 100.001 a 500.000;Indiferent;0,8302
269;Molt importants;1;0;0;1;0;0;1;No coneix;1;Cap d'aquests;Segur que sí;No contesta;Cap;No contesta;Molt;Poc;Molt;No sap;No contesta;No contesta;Centre esquerra;No sap;No, no em sento independentista;Home;58;Resta d'Espanya;Castellà;Universitaris;Ocupat;Barcelona;Hasta 10.000;No sap;1,042
271;Molt importants;No sap;No coneix;0;5;9;9;9;No coneix;No coneix;No sap;Segur que sí;No sap;No sap;No sap / No recorda;No sap;Poc;Bastant;Entre no independentistes;PSC;PSC;Esquerra;Més català que espanyol;No, no em sento independentista;Dona;83;Catalunya;Les dues per igual;Obligatoris;Jubilat, pensionista;Barcelona;Más de 500.000;Pep Guardiola;0,8499
277;Molt importants;No coneix;No sap;No coneix;No sap;No sap;No sap;No coneix;No coneix;No sap;No sap;Segur que sí;No sap;PSC;No sap / No recorda;Molt;No sap;Molt;Entre independentistes;No sap / No recorda;ECP;No sap;Tan espanyol com català;Sí, m'he tornat els últims anys;Dona;95;Estranger;Castellà;Obligatoris;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;Indiferent;1,1512
